SciName,taxon,name,id,id_type
Blechnum spicant,genus,Blechnum,NHMSYS0000456505,nbn
Blechnum spicant,kingdom,Plantae,NBNSYS0100004757,nbn
Blechnum spicant,order,Polypodiales,NHMSYS0000066593,nbn
Blechnum spicant,phylum,Pteridophyta,NHMSYS0001747256,nbn
Blechnum spicant,species,Blechnum spicant,NBNSYS0000002036,nbn
Bombus hortorum,class,Insecta,NBNSYS0000160231,nbn
Bombus hortorum,family,Apidae,NBNSYS0000050323,nbn
Bombus hortorum,genus,Bombus,NHMSYS0000875470,nbn
Bombus hortorum,kingdom,Animalia,NBNSYS0100001342,nbn
Bombus hortorum,order,Hymenoptera,NHMSYS0000841349,nbn
Bombus hortorum,phylum,Arthropoda,NHMSYS0020470198,nbn
Bombus hortorum,species,Bombus hortorum,NHMSYS0000875562,nbn
Bombus hortorum,subphylum,Hexapoda,NHMSYS0020191879,nbn
Bombus humilis,class,Insecta,NBNSYS0000160231,nbn
Bombus humilis,family,Apidae,NBNSYS0000050323,nbn
Bombus humilis,genus,Bombus,NHMSYS0000875470,nbn
Bombus humilis,kingdom,Animalia,NBNSYS0100001342,nbn
Bombus humilis,order,Hymenoptera,NHMSYS0000841349,nbn
Bombus humilis,phylum,Arthropoda,NHMSYS0020470198,nbn
Bombus humilis,species,Bombus humilis,NHMSYS0000875563,nbn
Bombus humilis,subphylum,Hexapoda,NHMSYS0020191879,nbn
Bombus hypnorum,class,Insecta,NBNSYS0000160231,nbn
Bombus hypnorum,family,Apidae,NBNSYS0000050323,nbn
Bombus hypnorum,genus,Bombus,NHMSYS0000875470,nbn
Bombus hypnorum,kingdom,Animalia,NBNSYS0100001342,nbn
Bombus hypnorum,order,Hymenoptera,NHMSYS0000841349,nbn
Bombus hypnorum,phylum,Arthropoda,NHMSYS0020470198,nbn
Bombus hypnorum,species,Bombus hypnorum,NHMSYS0000875564,nbn
Bombus hypnorum,subphylum,Hexapoda,NHMSYS0020191879,nbn
Bombus pascuorum,class,Insecta,NBNSYS0000160231,nbn
Bombus pascuorum,family,Apidae,NBNSYS0000050323,nbn
Bombus pascuorum,genus,Bombus,NHMSYS0000875470,nbn
Bombus pascuorum,kingdom,Animalia,NBNSYS0100001342,nbn
Bombus pascuorum,order,Hymenoptera,NHMSYS0000841349,nbn
Bombus pascuorum,phylum,Arthropoda,NHMSYS0020470198,nbn
Bombus pascuorum,species,Bombus pascuorum,NHMSYS0000875576,nbn
Bombus pascuorum,subphylum,Hexapoda,NHMSYS0020191879,nbn
Bombus pratorum,class,Insecta,NBNSYS0000160231,nbn
Bombus pratorum,family,Apidae,NBNSYS0000050323,nbn
Bombus pratorum,genus,Bombus,NHMSYS0000875470,nbn
Bombus pratorum,kingdom,Animalia,NBNSYS0100001342,nbn
Bombus pratorum,order,Hymenoptera,NHMSYS0000841349,nbn
Bombus pratorum,phylum,Arthropoda,NHMSYS0020470198,nbn
Bombus pratorum,species,Bombus pratorum,NHMSYS0000875578,nbn
Bombus pratorum,subphylum,Hexapoda,NHMSYS0020191879,nbn
Bombus ruderatus,class,Insecta,NBNSYS0000160231,nbn
Bombus ruderatus,family,Apidae,NBNSYS0000050323,nbn
Bombus ruderatus,genus,Bombus,NHMSYS0000875470,nbn
Bombus ruderatus,kingdom,Animalia,NBNSYS0100001342,nbn
Bombus ruderatus,order,Hymenoptera,NHMSYS0000841349,nbn
Bombus ruderatus,phylum,Arthropoda,NHMSYS0020470198,nbn
Bombus ruderatus,species,Bombus ruderatus,NHMSYS0000875583,nbn
Bombus ruderatus,subphylum,Hexapoda,NHMSYS0020191879,nbn
Bombus terrestris,class,Insecta,NBNSYS0000160231,nbn
Bombus terrestris,family,Apidae,NBNSYS0000050323,nbn
Bombus terrestris,genus,Bombus,NHMSYS0000875470,nbn
Bombus terrestris,kingdom,Animalia,NBNSYS0100001342,nbn
Bombus terrestris,order,Hymenoptera,NHMSYS0000841349,nbn
Bombus terrestris,phylum,Arthropoda,NHMSYS0020470198,nbn
Bombus terrestris,species,Bombus terrestris,NHMSYS0000875595,nbn
Bombus terrestris,subphylum,Hexapoda,NHMSYS0020191879,nbn
Bombus vestalis,class,Insecta,NBNSYS0000160231,nbn
Bombus vestalis,family,Apidae,NBNSYS0000050323,nbn
Bombus vestalis,genus,Bombus,NHMSYS0000875470,nbn
Bombus vestalis,kingdom,Animalia,NBNSYS0100001342,nbn
Bombus vestalis,order,Hymenoptera,NHMSYS0000841349,nbn
Bombus vestalis,phylum,Arthropoda,NHMSYS0020470198,nbn
Bombus vestalis,species,Bombus vestalis,NBNSYS0100002030,nbn
Bombus vestalis,subphylum,Hexapoda,NHMSYS0020191879,nbn
Bombycilla garrulus,class,Aves,NHMSYS0000841313,nbn
Bombycilla garrulus,family,Bombycillidae,NBNSYS0000159518,nbn
Bombycilla garrulus,genus,Bombycilla,NHMSYS0000530205,nbn
Bombycilla garrulus,kingdom,Animalia,NBNSYS0100001342,nbn
Bombycilla garrulus,order,Passeriformes,NBNSYS0000160635,nbn
Bombycilla garrulus,phylum,Chordata,NBNSYS0100002380,nbn
Bombycilla garrulus,species,Bombycilla garrulus,NHMSYS0000530207,nbn
Bombycilla garrulus,subphylum,Vertebrata,NBNSYS0100005954,nbn
Borago officinalis,class,Magnoliopsida,NBNSYS0100003871,nbn
Borago officinalis,family,Boraginaceae,NBNSYS0000159520,nbn
Borago officinalis,genus,Borago,NHMSYS0000456545,nbn
Borago officinalis,kingdom,Plantae,NBNSYS0100004757,nbn
Borago officinalis,phylum,Tracheophyta,NHMSYS0020787695,nbn
Borago officinalis,species,Borago officinalis,NBNSYS0000003994,nbn
Brachycaudus (Brachycaudus) helichrysi,class,Insecta,NBNSYS0000160231,nbn
Brachycaudus (Brachycaudus) helichrysi,family,Aphididae,NBNSYS0000050022,nbn
Brachycaudus (Brachycaudus) helichrysi,genus,Brachycaudus,NHMSYS0020930033,nbn
Brachycaudus (Brachycaudus) helichrysi,kingdom,Animalia,NBNSYS0100001342,nbn
Brachycaudus (Brachycaudus) helichrysi,order,Hemiptera,NHMSYS0000841076,nbn
Brachycaudus (Brachycaudus) helichrysi,phylum,Arthropoda,NHMSYS0020470198,nbn
Brachycaudus (Brachycaudus) helichrysi,species,Brachycaudus (Brachycaudus) helichrysi,NHMSYS0021121650,nbn
Brachycaudus (Brachycaudus) helichrysi,subphylum,Hexapoda,NHMSYS0020191879,nbn
Brachypodium pinnatum,class,Magnoliopsida,NBNSYS0100003871,nbn
Brachypodium pinnatum,family,Poaceae,NBNSYS0000160753,nbn
Brachypodium pinnatum,genus,Brachypodium,NHMSYS0000456580,nbn
Brachypodium pinnatum,kingdom,Plantae,NBNSYS0100004757,nbn
Brachypodium pinnatum,order,Poales,NHMSYS0021060390,nbn
Brachypodium pinnatum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Brachypodium pinnatum,species,Brachypodium pinnatum,NHMSYS0000456583,nbn
Brachypodium sylvaticum,class,Magnoliopsida,NBNSYS0100003871,nbn
Brachypodium sylvaticum,family,Poaceae,NBNSYS0000160753,nbn
Brachypodium sylvaticum,genus,Brachypodium,NHMSYS0000456580,nbn
Brachypodium sylvaticum,kingdom,Plantae,NBNSYS0100004757,nbn
Brachypodium sylvaticum,order,Poales,NHMSYS0021060390,nbn
Brachypodium sylvaticum,phylum,Tracheophyta,NHMSYS0020787695,nbn
Brachypodium sylvaticum,species,Brachypodium sylvaticum,NHMSYS0000456587,nbn
Branta canadensis,class,Aves,NHMSYS0000841313,nbn
Branta canadensis,family,Anatidae,NBNSYS0000159361,nbn
Branta canadensis,genus,Branta,NBNSYS0000188669,nbn
Branta canadensis,kingdom,Animalia,NBNSYS0100001342,nbn
Branta canadensis,order,Anseriformes,NBNSYS0000159375,nbn
Branta canadensis,phylum,Chordata,NBNSYS0100002380,nbn
Branta canadensis,species,Branta canadensis,NBNSYS0000000009,nbn
Branta canadensis,subphylum,Vertebrata,NBNSYS0100005954,nbn
Brassica napus,class,Magnoliopsida,NBNSYS0100003871,nbn
Brassica napus,family,Brassicaceae,NBNSYS0000002798,nbn
Brassica napus,genus,Brassica,NHMSYS0000456592,nbn
Brassica napus,kingdom,Plantae,NBNSYS0100004757,nbn
Brassica napus,order,Brassicales,NHMSYS0021060383,nbn
Brassica napus,phylum,Tracheophyta,NHMSYS0020787695,nbn
Brassica napus,species,Brassica napus,NBNSYS0000002801,nbn
Brassica nigra,class,Magnoliopsida,NBNSYS0100003871,nbn
Brassica nigra,family,Brassicaceae,NBNSYS0000002798,nbn
Brassica nigra,genus,Brassica,NHMSYS0000456592,nbn
Brassica nigra,kingdom,Plantae,NBNSYS0100004757,nbn
Brassica nigra,order,Brassicales,NHMSYS0021060383,nbn
Brassica nigra,phylum,Tracheophyta,NHMSYS0020787695,nbn
Brassica nigra,species,Brassica nigra,NHMSYS0000456605,nbn
Brassica oleracea,class,Magnoliopsida,NBNSYS0100003871,nbn
Brassica oleracea,family,Brassicaceae,NBNSYS0000002798,nbn
Brassica oleracea,genus,Brassica,NHMSYS0000456592,nbn
Brassica oleracea,kingdom,Plantae,NBNSYS0100004757,nbn
Brassica oleracea,order,Brassicales,NHMSYS0021060383,nbn
Brassica oleracea,phylum,Tracheophyta,NHMSYS0020787695,nbn
Brassica oleracea,species,Brassica oleracea,NBNSYS0000002800,nbn
Brassica rapa,class,Magnoliopsida,NBNSYS0100003871,nbn
Brassica rapa,family,Brassicaceae,NBNSYS0000002798,nbn
Brassica rapa,genus,Brassica,NHMSYS0000456592,nbn
Brassica rapa,kingdom,Plantae,NBNSYS0100004757,nbn
Brassica rapa,order,Brassicales,NHMSYS0021060383,nbn
Brassica rapa,phylum,Tracheophyta,NHMSYS0020787695,nbn
Brassica rapa,species,Brassica rapa,NBNSYS0000002802,nbn
Brevicoryne brassicae,class,Insecta,NBNSYS0000160231,nbn
Brevicoryne brassicae,family,Aphididae,NBNSYS0000050022,nbn
Brevicoryne brassicae,genus,Brevicoryne,NHMSYS0020930037,nbn
Brevicoryne brassicae,kingdom,Animalia,NBNSYS0100001342,nbn
Brevicoryne brassicae,order,Hemiptera,NHMSYS0000841076,nbn
Brevicoryne brassicae,phylum,Arthropoda,NHMSYS0020470198,nbn
Brevicoryne brassicae,species,Brevicoryne brassicae,NHMSYS0020736294,nbn
Brevicoryne brassicae,subphylum,Hexapoda,NHMSYS0020191879,nbn
Briza maxima,class,Magnoliopsida,NBNSYS0100003871,nbn
Briza maxima,family,Poaceae,NBNSYS0000160753,nbn
Briza maxima,genus,Briza,NHMSYS0000456627,nbn
Briza maxima,kingdom,Plantae,NBNSYS0100004757,nbn
Briza maxima,order,Poales,NHMSYS0021060390,nbn
Briza maxima,phylum,Tracheophyta,NHMSYS0020787695,nbn
Briza maxima,species,Briza maxima,NBNSYS0000002567,nbn
Briza media,class,Magnoliopsida,NBNSYS0100003871,nbn
Briza media,family,Poaceae,NBNSYS0000160753,nbn
Briza media,genus,Briza,NHMSYS0000456627,nbn
Briza media,kingdom,Plantae,NBNSYS0100004757,nbn
Briza media,order,Poales,NHMSYS0021060390,nbn
Briza media,phylum,Tracheophyta,NHMSYS0020787695,nbn
Briza media,species,Briza media,NBNSYS0000002565,nbn
Bromopsis erecta,class,Magnoliopsida,NBNSYS0100003871,nbn
Bromopsis erecta,family,Poaceae,NBNSYS0000160753,nbn
Bromopsis erecta,genus,Bromopsis,NHMSYS0000456649,nbn
Bromopsis erecta,kingdom,Plantae,NBNSYS0100004757,nbn
Bromopsis erecta,order,Poales,NHMSYS0021060390,nbn
Bromopsis erecta,phylum,Tracheophyta,NHMSYS0020787695,nbn
Bromopsis erecta,species,Bromopsis erecta,NHMSYS0000456650,nbn
Bromopsis ramosa,class,Magnoliopsida,NBNSYS0100003871,nbn
Bromopsis ramosa,family,Poaceae,NBNSYS0000160753,nbn
Bromopsis ramosa,genus,Bromopsis,NHMSYS0000456649,nbn
Bromopsis ramosa,kingdom,Plantae,NBNSYS0100004757,nbn
Bromopsis ramosa,order,Poales,NHMSYS0021060390,nbn
Bromopsis ramosa,phylum,Tracheophyta,NHMSYS0020787695,nbn
Bromopsis ramosa,species,Bromopsis ramosa,NHMSYS0000456655,nbn
Bromus hordeaceus,class,Magnoliopsida,NBNSYS0100003871,nbn
Bromus hordeaceus,family,Poaceae,NBNSYS0000160753,nbn
Bromus hordeaceus,genus,Bromus,NHMSYS0000456656,nbn
Bromus hordeaceus,kingdom,Plantae,NBNSYS0100004757,nbn
Bromus hordeaceus,order,Poales,NHMSYS0021060390,nbn
Bromus hordeaceus,phylum,Tracheophyta,NHMSYS0020787695,nbn
Bromus hordeaceus,species,Bromus hordeaceus,NBNSYS0000004689,nbn
Bromus sterilis,class,Magnoliopsida,NBNSYS0100003871,nbn
Bromus sterilis,family,Poaceae,NBNSYS0000160753,nbn
Bromus sterilis,genus,Bromus,NHMSYS0000456656,nbn
Bromus sterilis,kingdom,Plantae,NBNSYS0100004757,nbn
Bromus sterilis,order,Poales,NHMSYS0021060390,nbn
Bromus sterilis,phylum,Tracheophyta,NHMSYS0020787695,nbn
Bromus sterilis,species,Bromus sterilis,NBNSYS0000143226,nbn
Bryonia dioica,class,Magnoliopsida,NBNSYS0100003871,nbn
Bryonia dioica,family,Cucurbitaceae,NBNSYS0000159793,nbn
Bryonia dioica,genus,Bryonia,NHMSYS0000456707,nbn
Bryonia dioica,kingdom,Plantae,NBNSYS0100004757,nbn
Bryonia dioica,order,Cucurbitales,NHMSYS0020824587,nbn
Bryonia dioica,phylum,Tracheophyta,NHMSYS0020787695,nbn
Bryonia dioica,species,Bryonia dioica,NBNSYS0000003717,nbn
Buddleja alternifolia,class,Magnoliopsida,NBNSYS0100003871,nbn
Buddleja alternifolia,family,Scrophulariaceae,NBNSYS0000160969,nbn
Buddleja alternifolia,genus,Buddleja,NHMSYS0000456712,nbn
Buddleja alternifolia,kingdom,Plantae,NBNSYS0100004757,nbn
Buddleja alternifolia,order,Lamiales,NHMSYS0021060389,nbn
Buddleja alternifolia,phylum,Tracheophyta,NHMSYS0020787695,nbn
Buddleja alternifolia,species,Buddleja alternifolia,NBNSYS0000014391,nbn
Buddleja davidii,class,Magnoliopsida,NBNSYS0100003871,nbn
Buddleja davidii,family,Scrophulariaceae,NBNSYS0000160969,nbn
Buddleja davidii,genus,Buddleja,NHMSYS0000456712,nbn
Buddleja davidii,kingdom,Plantae,NBNSYS0100004757,nbn
Buddleja davidii,order,Lamiales,NHMSYS0021060389,nbn
Buddleja davidii,phylum,Tracheophyta,NHMSYS0020787695,nbn
Buddleja davidii,species,Buddleja davidii,NHMSYS0000456713,nbn
Bufo bufo,class,Amphibia,NHMSYS0000375304,nbn
Bufo bufo,family,Bufonidae,NHMSYS0000375309,nbn
Bufo bufo,genus,Bufo,NHMSYS0000375310,nbn
Bufo bufo,kingdom,Animalia,NBNSYS0100001342,nbn
Bufo bufo,order,Anura,NHMSYS0000375308,nbn
Bufo bufo,phylum,Chordata,NBNSYS0100002380,nbn
Bufo bufo,species,Bufo bufo,NHMSYS0000080159,nbn
Bufo bufo,subphylum,Vertebrata,NBNSYS0100005954,nbn
Burhinus oedicnemus,class,Aves,NHMSYS0000841313,nbn
Burhinus oedicnemus,family,Burhinidae,NBNSYS0000159545,nbn
Burhinus oedicnemus,genus,Burhinus,NHMSYS0000530222,nbn
Burhinus oedicnemus,kingdom,Animalia,NBNSYS0100001342,nbn
Burhinus oedicnemus,order,Charadriiformes,NBNSYS0000159655,nbn
Burhinus oedicnemus,phylum,Chordata,NBNSYS0100002380,nbn
Burhinus oedicnemus,species,Burhinus oedicnemus,NHMSYS0000530223,nbn
Burhinus oedicnemus,subphylum,Vertebrata,NBNSYS0100005954,nbn
Buteo buteo,class,Aves,NHMSYS0000841313,nbn
Buteo buteo,family,Accipitridae,NBNSYS0000159290,nbn
Buteo buteo,genus,Buteo,NHMSYS0000530224,nbn
Buteo buteo,kingdom,Animalia,NBNSYS0100001342,nbn
Buteo buteo,order,Falconiformes,NBNSYS0000160012,nbn
Buteo buteo,phylum,Chordata,NBNSYS0100002380,nbn
Buteo buteo,species,Buteo buteo,NHMSYS0000530225,nbn
Buteo buteo,subphylum,Vertebrata,NBNSYS0100005954,nbn
Buxus sempervirens,class,Magnoliopsida,NBNSYS0100003871,nbn
Buxus sempervirens,family,Buxaceae,NBNSYS0000159548,nbn
Buxus sempervirens,genus,Buxus,NHMSYS0000456741,nbn
Buxus sempervirens,kingdom,Plantae,NBNSYS0100004757,nbn
Buxus sempervirens,order,Buxales,NHMSYS0020824584,nbn
Buxus sempervirens,phylum,Tracheophyta,NHMSYS0020787695,nbn
Buxus sempervirens,species,Buxus sempervirens,NBNSYS0000003197,nbn
Calathus fuscipes,class,Insecta,NBNSYS0000160231,nbn
Calathus fuscipes,family,Carabidae,NHMSYS0001717497,nbn
Calathus fuscipes,genus,Calathus,NHMSYS0001717441,nbn
Calathus fuscipes,kingdom,Animalia,NBNSYS0100001342,nbn
Calathus fuscipes,order,Coleoptera,NHMSYS0001717710,nbn
Calathus fuscipes,phylum,Arthropoda,NHMSYS0020470198,nbn
Calathus fuscipes,species,Calathus fuscipes,NBNSYS0000007307,nbn
Calathus fuscipes,subphylum,Hexapoda,NHMSYS0020191879,nbn
Calathus melanocephalus,class,Insecta,NBNSYS0000160231,nbn
Calathus melanocephalus,family,Carabidae,NHMSYS0001717497,nbn
Calathus melanocephalus,genus,Calathus,NHMSYS0001717441,nbn
Calathus melanocephalus,kingdom,Animalia,NBNSYS0100001342,nbn
Calathus melanocephalus,order,Coleoptera,NHMSYS0001717710,nbn
Calathus melanocephalus,phylum,Arthropoda,NHMSYS0020470198,nbn
Calathus melanocephalus,species,Calathus melanocephalus,NHMSYS0021232909,nbn
Calathus melanocephalus,subphylum,Hexapoda,NHMSYS0020191879,nbn
Calathus rotundicollis,class,Insecta,NBNSYS0000160231,nbn
Calathus rotundicollis,family,Carabidae,NHMSYS0001717497,nbn
Calathus rotundicollis,genus,Calathus,NHMSYS0001717441,nbn
Calathus rotundicollis,kingdom,Animalia,NBNSYS0100001342,nbn
Calathus rotundicollis,order,Coleoptera,NHMSYS0001717710,nbn
Calathus rotundicollis,phylum,Arthropoda,NHMSYS0020470198,nbn
Calathus rotundicollis,species,Calathus rotundicollis,NHMSYS0020919957,nbn
Calathus rotundicollis,subphylum,Hexapoda,NHMSYS0020191879,nbn
Calendula officinalis,class,Magnoliopsida,NBNSYS0100003871,nbn
Calendula officinalis,family,Asteraceae,NBNSYS0000159456,nbn
Calendula officinalis,genus,Calendula,NHMSYS0000456293,nbn
Calendula officinalis,kingdom,Plantae,NBNSYS0100004757,nbn
Calendula officinalis,order,Asterales,NHMSYS0000065768,nbn
Calendula officinalis,phylum,Tracheophyta,NHMSYS0020787695,nbn
Calendula officinalis,species,Calendula officinalis,NBNSYS0000004392,nbn
Callicarpa bodinieri,class,Magnoliopsida,NBNSYS0100003871,nbn
Callicarpa bodinieri,family,Lamiaceae,NBNSYS0000160266,nbn
Callicarpa bodinieri,genus,Callicarpa,NA,NA
Callicarpa bodinieri,kingdom,Plantae,NBNSYS0100004757,nbn
Callicarpa bodinieri,order,Lamiales,NHMSYS0021060389,nbn
Callicarpa bodinieri,phylum,Tracheophyta,NHMSYS0020787695,nbn
Callicarpa bodinieri,species,Callicarpa bodinieri,NA,NA
Callitriche stagnalis,class,Magnoliopsida,NBNSYS0100003871,nbn
Callitriche stagnalis,family,Plantaginaceae,NBNSYS0000160731,nbn
Callitriche stagnalis,genus,Callitriche,NHMSYS0000456299,nbn
Callitriche stagnalis,kingdom,Plantae,NBNSYS0100004757,nbn
Callitriche stagnalis,order,Lamiales,NHMSYS0021060389,nbn
Callitriche stagnalis,phylum,Tracheophyta,NHMSYS0020787695,nbn
Callitriche stagnalis,species,Callitriche stagnalis,NBNSYS0000143455,nbn
Callophrys rubi,class,Insecta,NBNSYS0000160231,nbn
Callophrys rubi,family,Lycaenidae,NBNSYS0000160349,nbn
Callophrys rubi,genus,Callophrys,NHMSYS0000515986,nbn
Callophrys rubi,kingdom,Animalia,NBNSYS0100001342,nbn
Callophrys rubi,order,Lepidoptera,NHMSYS0000841034,nbn
Callophrys rubi,phylum,Arthropoda,NHMSYS0020470198,nbn
Callophrys rubi,species,Callophrys rubi,NHMSYS0000501598,nbn
Callophrys rubi,subphylum,Hexapoda,NHMSYS0020191879,nbn
Calluna vulgaris,class,Magnoliopsida,NBNSYS0100003871,nbn
Calluna vulgaris,family,Ericaceae,NBNSYS0000159964,nbn
Calluna vulgaris,genus,Calluna,NHMSYS0000456308,nbn
Calluna vulgaris,kingdom,Plantae,NBNSYS0100004757,nbn
Calluna vulgaris,order,Ericales,NHMSYS0021060388,nbn
Calluna vulgaris,phylum,Tracheophyta,NHMSYS0020787695,nbn
Calluna vulgaris,species,Calluna vulgaris,NBNSYS0000003902,nbn
Calocedrus decurrens,class,Pinopsida,NBNSYS0000160719,nbn
Calocedrus decurrens,family,Cupressaceae,NBNSYS0000159796,nbn
Calocedrus decurrens,genus,Calocedrus,NHMSYS0000456309,nbn
Calocedrus decurrens,kingdom,Plantae,NBNSYS0100004757,nbn
Calocedrus decurrens,order,Pinales,NHMSYS0020826129,nbn
Calocedrus decurrens,phylum,Tracheophyta,NHMSYS0020787695,nbn
Calocedrus decurrens,species,Calocedrus decurrens,NBNSYS0000042071,nbn
Caltha palustris,class,Magnoliopsida,NBNSYS0100003871,nbn
Caltha palustris,family,Ranunculaceae,NBNSYS0000160872,nbn
Caltha palustris,genus,Caltha,NHMSYS0000456314,nbn
Caltha palustris,kingdom,Plantae,NBNSYS0100004757,nbn
Caltha palustris,order,Ranunculales,NHMSYS0000066650,nbn
Caltha palustris,phylum,Tracheophyta,NHMSYS0020787695,nbn
Caltha palustris,species,Caltha palustris,NBNSYS0000002691,nbn
Calystegia sepium,class,Magnoliopsida,NBNSYS0100003871,nbn
Calystegia sepium,family,Convolvulaceae,NBNSYS0000159749,nbn
Calystegia sepium,genus,Calystegia,NHMSYS0000456322,nbn
Calystegia sepium,kingdom,Plantae,NBNSYS0100004757,nbn
Calystegia sepium,order,Solanales,NHMSYS0000066739,nbn
Calystegia sepium,phylum,Tracheophyta,NHMSYS0020787695,nbn
Calystegia sepium,species,Calystegia sepium,NHMSYS0000456325,nbn
Calystegia silvatica,class,Magnoliopsida,NBNSYS0100003871,nbn
Calystegia silvatica,family,Convolvulaceae,NBNSYS0000159749,nbn
Calystegia silvatica,genus,Calystegia,NHMSYS0000456322,nbn
Calystegia silvatica,kingdom,Plantae,NBNSYS0100004757,nbn
Calystegia silvatica,order,Solanales,NHMSYS0000066739,nbn
Calystegia silvatica,phylum,Tracheophyta,NHMSYS0020787695,nbn
Calystegia silvatica,species,Calystegia silvatica,NHMSYS0000456330,nbn
Campanula persicifolia,class,Magnoliopsida,NBNSYS0100003871,nbn
Campanula persicifolia,family,Campanulaceae,NBNSYS0000159572,nbn
Campanula persicifolia,genus,Campanula,NHMSYS0000456345,nbn
Campanula persicifolia,kingdom,Plantae,NBNSYS0100004757,nbn
Campanula persicifolia,order,Asterales,NHMSYS0000065768,nbn
Campanula persicifolia,phylum,Tracheophyta,NHMSYS0020787695,nbn
Campanula persicifolia,species,Campanula persicifolia,NBNSYS0000004286,nbn
Campanula poscharskyana,class,Magnoliopsida,NBNSYS0100003871,nbn
Campanula poscharskyana,family,Campanulaceae,NBNSYS0000159572,nbn
Campanula poscharskyana,genus,Campanula,NHMSYS0000456345,nbn
Campanula poscharskyana,kingdom,Plantae,NBNSYS0100004757,nbn
Campanula poscharskyana,order,Asterales,NHMSYS0000065768,nbn
Campanula poscharskyana,phylum,Tracheophyta,NHMSYS0020787695,nbn
Campanula poscharskyana,species,Campanula poscharskyana,NBNSYS0000033488,nbn
Campanula rapunculoides,class,Magnoliopsida,NBNSYS0100003871,nbn
Campanula rapunculoides,family,Campanulaceae,NBNSYS0000159572,nbn
Campanula rapunculoides,genus,Campanula,NHMSYS0000456345,nbn
Campanula rapunculoides,kingdom,Plantae,NBNSYS0100004757,nbn
Campanula rapunculoides,order,Asterales,NHMSYS0000065768,nbn
Campanula rapunculoides,phylum,Tracheophyta,NHMSYS0020787695,nbn
Campanula rapunculoides,species,Campanula rapunculoides,NBNSYS0000004284,nbn
Campanula rotundifolia,class,Magnoliopsida,NBNSYS0100003871,nbn
Campanula rotundifolia,family,Campanulaceae,NBNSYS0000159572,nbn
Campanula rotundifolia,genus,Campanula,NHMSYS0000456345,nbn
Campanula rotundifolia,kingdom,Plantae,NBNSYS0100004757,nbn
Campanula rotundifolia,order,Asterales,NHMSYS0000065768,nbn
Campanula rotundifolia,phylum,Tracheophyta,NHMSYS0020787695,nbn
Campanula rotundifolia,species,Campanula rotundifolia,NBNSYS0000004288,nbn
Campanula trachelium,class,Magnoliopsida,NBNSYS0100003871,nbn
Campanula trachelium,family,Campanulaceae,NBNSYS0000159572,nbn
Campanula trachelium,genus,Campanula,NHMSYS0000456345,nbn
Campanula trachelium,kingdom,Plantae,NBNSYS0100004757,nbn
Campanula trachelium,order,Asterales,NHMSYS0000065768,nbn
Campanula trachelium,phylum,Tracheophyta,NHMSYS0020787695,nbn
Campanula trachelium,species,Campanula trachelium,NBNSYS0000004283,nbn
Capreolus capreolus,class,Mammalia,NHMSYS0000376154,nbn
Capreolus capreolus,family,Cervidae,NHMSYS0000376180,nbn
Capreolus capreolus,genus,Capreolus,NBNSYS0000131246,nbn
Capreolus capreolus,kingdom,Animalia,NBNSYS0100001342,nbn
Capreolus capreolus,order,Artiodactyla,NHMSYS0000376178,nbn
Capreolus capreolus,phylum,Chordata,NBNSYS0100002380,nbn
Capreolus capreolus,species,Capreolus capreolus,NHMSYS0000080203,nbn
Capreolus capreolus,subphylum,Vertebrata,NBNSYS0100005954,nbn
Caprimulgus europaeus,class,Aves,NHMSYS0000841313,nbn
Caprimulgus europaeus,family,Caprimulgidae,NBNSYS0000159585,nbn
Caprimulgus europaeus,genus,Caprimulgus,NHMSYS0000530240,nbn
Caprimulgus europaeus,kingdom,Animalia,NBNSYS0100001342,nbn
Caprimulgus europaeus,order,Strigiformes,NBNSYS0000161067,nbn
Caprimulgus europaeus,phylum,Chordata,NBNSYS0100002380,nbn
Caprimulgus europaeus,species,Caprimulgus europaeus,NHMSYS0000530242,nbn
Caprimulgus europaeus,subphylum,Vertebrata,NBNSYS0100005954,nbn
Capsella bursa-pastoris,class,Magnoliopsida,NBNSYS0100003871,nbn
Capsella bursa-pastoris,family,Brassicaceae,NBNSYS0000002798,nbn
Capsella bursa-pastoris,genus,Capsella,NHMSYS0000456780,nbn
Capsella bursa-pastoris,kingdom,Plantae,NBNSYS0100004757,nbn
Capsella bursa-pastoris,order,Brassicales,NHMSYS0021060383,nbn
Capsella bursa-pastoris,phylum,Tracheophyta,NHMSYS0020787695,nbn
Capsella bursa-pastoris,species,Capsella bursa-pastoris,NHMSYS0000456781,nbn
Carabus nemoralis,class,Insecta,NBNSYS0000160231,nbn
Carabus nemoralis,family,Carabidae,NHMSYS0001717497,nbn
Carabus nemoralis,genus,Carabus,NHMSYS0001717500,nbn
Carabus nemoralis,kingdom,Animalia,NBNSYS0100001342,nbn
Carabus nemoralis,order,Coleoptera,NHMSYS0001717710,nbn
Carabus nemoralis,phylum,Arthropoda,NHMSYS0020470198,nbn
Carabus nemoralis,species,Carabus nemoralis,NBNSYS0000007137,nbn
Carabus nemoralis,subphylum,Hexapoda,NHMSYS0020191879,nbn
Carabus problematicus,class,Insecta,NBNSYS0000160231,nbn
Carabus problematicus,family,Carabidae,NHMSYS0001717497,nbn
Carabus problematicus,genus,Carabus,NHMSYS0001717500,nbn
Carabus problematicus,kingdom,Animalia,NBNSYS0100001342,nbn
